@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040112-853512,2004-01-12T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040209-855456,2004-02-09T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040301-857026,2004-03-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040413-859534,2004-04-13T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040504-860689,2004-05-04T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040630-865530,2004-06-30T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040729-879589,2004-07-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040902-882841,2004-09-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040922-884423,2004-09-22T15:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20040916-884010,2004-09-16T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20041012-885768,2004-10-12T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20041116-889792,2004-11-16T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20041215-891819,2004-12-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
