@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020103-650094,2002-01-03T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020208-652554,2002-02-08T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020308-798714,2002-03-08T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020403-801889,2002-04-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020403-802245,2002-04-03T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020527-805266,2002-05-27T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020606-806013,2002-06-06T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020705-808795,2002-07-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020828-813465,2002-08-28T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20020918-815295,2002-09-18T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20021002-816384,2002-10-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20021128-822980,2002-11-28T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0000817-20021213-824323,2002-12-13T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,540200,147800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
