@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Zinc - as Zn,Zinc,6455,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",203,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Cu Filtered,"Copper, Dissolved",6450,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Nitrate-N,Nitrate as N,0117,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-1043423-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2008-01-30T09:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
