@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1009,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,Nitrate-N,Nitrate as N,0117,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",137.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070490-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-06-21T11:35:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
