@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Nitrate-N,Nitrate as N,0117,"",8.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0603,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Potassium- K,Potassium,0211,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
http://environment.data.gov.uk/water-quality/data/measurement/SW-2848900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1011544,SW-Z1011544,KENNET AND AVON CANAL AT AVONCLIFF,2006-01-09T11:00:00,Temp Water,Temperature of Water,0076,"",4.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),380445,159967
