@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000118-2516924,2000-01-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000307-2524630,2000-03-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000323-2529412,2000-03-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000417-2533409,2000-04-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000523-2545608,2000-05-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000608-2545609,2000-06-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000712-2560127,2000-07-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20000815-2563456,2000-08-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20001026-2569420,2000-10-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20001003-2566048,2000-10-03T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20001113-2572862,2000-11-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20011227-2645247,2001-12-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20021205-2695326,2002-12-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20031013-2738848,2003-10-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20100831-3047522,2010-08-31T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20101005-3051367,2010-10-05T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20110111-3059975,2011-01-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20110420-3070275,2011-04-20T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20110913-3089485,2011-09-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20111115-3097409,2011-11-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20120116-3101819,2012-01-16T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20120420-3112279,2012-04-20T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20120716-3125692,2012-07-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20121015-3139802,2012-10-15T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20130107-3147973,2013-01-07T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20130603-3164433,2013-06-03T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20130708-3169415,2013-07-08T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20131107-3187087,2013-11-07T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20140108-3192633,2014-01-08T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20140123-3194431,2014-01-23T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20140508-3204482,2014-05-08T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20140711-3212762,2014-07-11T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20141014-3223977,2014-10-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20150109-3231132,2015-01-09T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20150731-3253532,2015-07-31T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20150925-3260032,2015-09-25T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20151207-3266727,2015-12-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20160107-3268666,2016-01-07T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20160425-3277208,2016-04-25T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20160803-3288897,2016-08-03T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20161205-3306981,2016-12-05T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20170208-3312360,2017-02-08T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20170608-3321736,2017-06-08T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20170704-3324209,2017-07-04T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20171215-3338405,2017-12-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20180124-3341205,2018-01-24T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20180410-3345689,2018-04-10T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20180713-3354056,2018-07-13T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20181008-3362406,2018-10-08T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1000550-20190107-3368719,2019-01-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,CLATWORTHY RESERVOIR,304364,131363,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
