@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,pH,pH,0061,"",7.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Nitrate-N,Nitrate as N,0117,"",0.786,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Zinc - as Zn,Zinc,6455,"",21.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Temp Water,Temperature of Water,0076,"",3.73,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",97,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1335717-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2009-01-20T13:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415722,465530
