﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_35/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_79/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_116/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_31/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81220120","RIVER TAMAR 250M D/S ERNESETTLE STW","243800","60000","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369674/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_91/cycle/1"
