@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120119-1421022,2012-01-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120208-1422925,2012-02-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120315-1426292,2012-03-15T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120411-1427570,2012-04-11T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120502-1428900,2012-05-02T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120531-1432150,2012-05-31T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120626-1434325,2012-06-26T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120724-1436812,2012-07-24T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120926-1442529,2012-09-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20120904-1440701,2012-09-04T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20121029-1445354,2012-10-29T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20121120-1447084,2012-11-20T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
