@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150108-1515481,2015-01-08T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150213-1518537,2015-02-13T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150304-1519659,2015-03-04T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150410-1522599,2015-04-10T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150505-1524514,2015-05-05T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150618-1528607,2015-06-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150702-1529522,2015-07-02T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150804-1532541,2015-08-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20150902-1534793,2015-09-02T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20151002-1537707,2015-10-02T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20151123-1541742,2015-11-23T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20151103-1539891,2015-11-03T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
