@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110120-1392226,2011-01-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110215-1393785,2011-02-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110315-1395679,2011-03-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110414-1397754,2011-04-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110525-1400877,2011-05-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110623-1402870,2011-06-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110715-1405144,2011-07-15T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110824-1408107,2011-08-24T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20110929-1411805,2011-09-29T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20111017-1413065,2011-10-17T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20111109-1415512,2011-11-09T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49200033-20111208-1418102,2011-12-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,508986,453877,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
