﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13278","TAMAR/CAREY/MAIN CAREY/HEALE BRIDGE/","235930","86223","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482685/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13277","TAMAR/CAREY/MAIN CAREY/TOWERHILL BRIDGE/","236842","90564","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482684/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13275","TAMAR/CAREY/MAIN CAREY/DURY FORD/","240281","96534","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482683/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","13274","TAMAR/CAREY/MAIN CAREY/HALWILL BRIDGE/","242045","98479","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482682/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_38/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_38/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2016/item/wbc_79/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008040","Carey","River","81281105","RIVER CAREY AT HEALE BRIDGE","235986","86300","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370094/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008040/year/2015/item/wbc_79/cycle/2"
