﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570259","/catchment-planning/ReasonsForNotAchievingGood/570259","Fine sediment",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570258","/catchment-planning/ReasonsForNotAchievingGood/570258","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570257","/catchment-planning/ReasonsForNotAchievingGood/570257","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570256","/catchment-planning/ReasonsForNotAchievingGood/570256","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570255","/catchment-planning/ReasonsForNotAchievingGood/570255","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570254","/catchment-planning/ReasonsForNotAchievingGood/570254","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570253","/catchment-planning/ReasonsForNotAchievingGood/570253","Fine sediment",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","570261","/catchment-planning/ReasonsForNotAchievingGood/570261","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570260","/catchment-planning/ReasonsForNotAchievingGood/570260","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552032","/catchment-planning/ReasonsForNotAchievingGood/552032","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552030","/catchment-planning/ReasonsForNotAchievingGood/552030","Chemicals",
