@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,NGR Northing,NGR : Northing,6020,"",413240,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,NGR Easting,NGR : Easting,6019,"",524698,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,SALinsitu,Salinity : In Situ,7608,"",29.45,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.23,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.68,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Time Hi-Tide,Time of high tide,0004,"",20.11,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Water Depth,Water Depth,3428,"",6.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.08,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Temp Water,Temperature of Water,0076,"",17.06,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
http://environment.data.gov.uk/water-quality/data/measurement/AN-1731023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CTDE2D25,AN-CTDE2D25,R.HUMBER COURTAULDS H/WATER +2 (250M),2013-09-07T21:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524588,413293
