﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","BOD","Not applicable","563859","/catchment-planning/ReasonsForNotAchievingGood/563859","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","563869","/catchment-planning/ReasonsForNotAchievingGood/563869","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563858","/catchment-planning/ReasonsForNotAchievingGood/563858","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563867","/catchment-planning/ReasonsForNotAchievingGood/563867","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"577769","/catchment-planning/ReasonsForNotAchievingGood/577769","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","563876","/catchment-planning/ReasonsForNotAchievingGood/563876","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563865","/catchment-planning/ReasonsForNotAchievingGood/563865","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","563875","/catchment-planning/ReasonsForNotAchievingGood/563875","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"563864","/catchment-planning/ReasonsForNotAchievingGood/563864","Dissolved oxygen (DO)",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577768","/catchment-planning/ReasonsForNotAchievingGood/577768","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577767","/catchment-planning/ReasonsForNotAchievingGood/577767","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","563874","/catchment-planning/ReasonsForNotAchievingGood/563874","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563863","/catchment-planning/ReasonsForNotAchievingGood/563863","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563873","/catchment-planning/ReasonsForNotAchievingGood/563873","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"563862","/catchment-planning/ReasonsForNotAchievingGood/563862","Ammonia",
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","563872","/catchment-planning/ReasonsForNotAchievingGood/563872","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563861","/catchment-planning/ReasonsForNotAchievingGood/563861","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563871","/catchment-planning/ReasonsForNotAchievingGood/563871","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"563860","/catchment-planning/ReasonsForNotAchievingGood/563860","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563870","/catchment-planning/ReasonsForNotAchievingGood/563870","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"577772","/catchment-planning/ReasonsForNotAchievingGood/577772","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"577771","/catchment-planning/ReasonsForNotAchievingGood/577771","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"577770","/catchment-planning/ReasonsForNotAchievingGood/577770","Phosphate","Pollution from rural areas"
