﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_210/cycle/2","Quite Certain","0.78",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_210/cycle/2","Very Certain","0.62","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563858",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_210/cycle/3","Uncertain","0.7","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563869|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563876|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563875|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563874|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563873|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563872|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563871|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563870",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_69/cycle/3","No Information","0.46","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563864|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563863",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_69/cycle/2","No Information","0.46","Face Value Deterioration (High to Good)",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_210/cycle/2","Uncertain","0.7","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_69/cycle/1","No Information","0.88",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_56/cycle/3","Quite Certain","0.23","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563859",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_67/cycle/3","No Information","0.72","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_66/cycle/3","Quite Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563862|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563861",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563867",
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_67/cycle/2","No Information","0.72",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_56/cycle/2","Quite Certain","0.23","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2009","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2009/item/wbc_56/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2016/item/wbc_69/cycle/2","No Information","0.54","Face Value Unchanged",,"Quite certain there is a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_66/cycle/2","Quite Certain","0.92","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2019/item/wbc_22/cycle/2","No Information","0",,,
