﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563547",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563548",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563542",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_209/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_57/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563543",
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_19/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_19/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Moderate","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_57/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_209/cycle/2","Very Certain","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_19/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_209/cycle/2","Very Certain","0.98",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_66/cycle/3","No Information","0.92","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_208/cycle/2","Very Certain","0.92",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2016","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2016/item/wbc_209/cycle/2","Very Certain","0.71","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2015/item/wbc_208/cycle/2","Very Certain","0.92",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Soar","Soar River","GB30436536","Groby Pool","Lake","452091","308199","SK5209108199","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436536/year/2012/item/wbc_106/cycle/1",,,,,
