﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_55/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5579","RIVER DERWENT/RIVER COCKER/HOPE BECK, RIVER COCKER/1637.20 HOPE BECK, RIVER COCKER/","316658","523903","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481688/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5565","RIVER DERWENT/RIVER COCKER/1606.50 CORNHOW, RIVER COCKER/","315117","522401","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529774/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","5565","RIVER DERWENT/RIVER COCKER/1606.50 CORNHOW, RIVER COCKER/","315117","522401","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529774/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_79/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2016","Element","Component","Acid Neutralising Capacity","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2016/item/wbc_65/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2016/item/wbc_65/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2015/item/wbc_65/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2015/item/wbc_65/cycle/2"
"North West","Derwent North West","Cocker","GB112075070370","Cocker - Crummock Water to conf Whit Beck","River","88005630","RIVER COCKER @ GODFERHEAD","314887","521440","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304952/year/2014/item/wbc_65/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070370/year/2014/item/wbc_65/cycle/2"
