﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","160620","160620","532898","335660","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527980/year/2019/item/wbc_56/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","160620","160620","532898","335660","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527980/year/2019/item/wbc_56/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","160620","160620","532898","335660","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527980/year/2016/item/wbc_56/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","160620","160620","532898","335660","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527980/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","160620","160620","532898","335660","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527980/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","161760","161760","531482","339595","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531671/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2014/item/wbc_66/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2013/item/wbc_66/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2013/item/wbc_71/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2015/item/wbc_222/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2015/item/wbc_222/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","FRAM1","FRAMPTON TOWN DRN","532005","339350","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497067/year/2016/item/wbc_222/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2016/item/wbc_222/cycle/2"
