﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","77356","77356","416508","486035","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436349/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_39/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_49/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_49/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_27/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_27/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_16/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_16/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_46/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_46/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_67/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2013/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_51/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_51/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_50/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2015/item/wbc_50/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069464","Ure from Mill Beck to Thornton Steward Beck","River","49100552","URE AT WENSLEY BRIDGE","409127","489443","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285161/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069464/year/2016/item/wbc_71/cycle/2"
