@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.0282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
http://environment.data.gov.uk/water-quality/data/measurement/NW-5118225-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004515,NW-88004515,SALTHOUSE POOL AT ROOSE GATE,2014-01-16T11:23:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321898,468774
