@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Zinc - as Zn,Zinc,6455,"",53.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Nitrate-N,Nitrate as N,0117,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Chloride Ion,Chloride,0172,"",35.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
http://environment.data.gov.uk/water-quality/data/measurement/MD-2905067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49700000,MD-49700000,RIVER DERWENT AT MILFORD,2012-03-09T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435102,345122
