@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000211-2525813,2000-02-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000224-2525814,2000-02-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000319-2530042,2000-03-19T18:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000607-2541726,2000-06-07T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000629-2553291,2000-06-29T17:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20000821-2553292,2000-08-21T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001025-2569187,2000-10-25T18:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001011-2566357,2000-10-11T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001109-2570839,2000-11-09T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001116-2571805,2000-11-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001130-2581339,2000-11-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001214-2583155,2000-12-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001217-2582810,2000-12-17T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001214-2576440,2000-12-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20001214-2574014,2000-12-14T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20010115-2580096,2001-01-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20010624-2598208,2001-06-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20010603-2594047,2001-06-03T18:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20010726-2602292,2001-07-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011029-2615179,2001-10-29T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011017-2614904,2001-10-17T19:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011016-2614903,2001-10-16T19:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011128-2642536,2001-11-28T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011206-2642538,2001-12-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011204-2642537,2001-12-04T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011207-2643085,2001-12-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011210-2642769,2001-12-10T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20011210-2642589,2001-12-10T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020410-2659048,2002-04-10T17:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020426-2660721,2002-04-26T06:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020711-2671652,2002-07-11T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020729-2672824,2002-07-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020813-2676620,2002-08-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020925-2684324,2002-09-25T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020925-2682326,2002-09-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARY SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020909-2681558,2002-09-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020904-2681168,2002-09-04T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020926-2684325,2002-09-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20020913-2683462,2002-09-13T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20021125-2693177,2002-11-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20021223-2699497,2002-12-23T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20021216-2698693,2002-12-16T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030323-2708258,2003-03-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030430-2713964,2003-04-30T19:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030716-2725495,2003-07-16T00:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030912-2734793,2003-09-12T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030902-2733032,2003-09-02T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20030930-2737351,2003-09-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20031014-2739069,2003-10-14T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20031002-2737940,2003-10-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
