@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080214-2944699,2008-02-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080708-2959803,2008-07-08T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080708-2959836,2008-07-08T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080708-2959824,2008-07-08T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080807-2964285,2008-08-07T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080807-2964039,2008-08-07T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080807-2964027,2008-08-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080807-2964015,2008-08-07T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080904-2967660,2008-09-04T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60010418-20080904-2967658,2008-09-04T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,330059,148871,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
