"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Hamps from Source to R Manifold","GB104028052900","River","not designated artificial or heavily modified","404688","357460","SK0468857460","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove from Source to River Manifold","GB104028057780","River","not designated artificial or heavily modified","412355","361228","SK1235561228","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2027","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove from Source to River Manifold","GB104028057780","River","not designated artificial or heavily modified","412355","361228","SK1235561228","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","High","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove from Source to River Manifold","GB104028057780","River","not designated artificial or heavily modified","412355","361228","SK1235561228","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Bentley Brook Catch (trib of Dove)","GB104028052750","River","not designated artificial or heavily modified","418904","350450","SK1890450450","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Terbutryn","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Quinoxyfen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","heavily modified","416729","345722","SK1672945722","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Stanton/Wootton/Ellastone Catch (trib of Dove)","GB104028052580","River","not designated artificial or heavily modified","411986","343461","SK1198643461","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove from Source to River Manifold","GB104028057780","River","not designated artificial or heavily modified","412355","361228","SK1235561228","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Henmore Brook Catch (trib of R Dove)","GB104028052700","River","heavily modified","416729","345722","SK1672945722","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove from Source to River Manifold","GB104028057780","River","not designated artificial or heavily modified","412355","361228","SK1235561228","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Manifold - source to conf R Dove","GB104028052891","River","not designated artificial or heavily modified","406469","364807","SK0646964807","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Dove","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3032","Dove Upper Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3144","Dove - conf R Manifold to conf R Churnet","GB104028052670","River","not designated artificial or heavily modified","412066","342220","SK1206642220","2015","3","Good","Element","Temperature","Objective",
