"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Dove","Dove Upper Rivers and Lakes","GB30447006","Carsington Water","UKGB30447006","Drinking Water Protected Area",
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028057780","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Peak District Dales","UK0019859","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019859"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bees Nest & Green Clay Pits","UK0030087","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030087"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052891","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Alton","G174","Nitrates Directive",
