@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-4905,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Al Active,Active Aluminium : Dissolved,4905,"",18,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",84,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.3,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,K- Filtered,"Potassium, Dissolved",0209,"",0.73,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,pH,pH,0061,"",6.73,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.49,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",3.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Ca Filtered,"Calcium, Dissolved",0239,"",7.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0055,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Chloride Ion,Chloride,0172,"",9.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.015,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Na- Filtered,"Sodium, Dissolved",0205,"",4.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.048,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",16,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336111-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88016157,NW-88016157,BLELHAM TARN,2023-02-07T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336787,500664
