@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Magnesium-Mg,Magnesium,0237,"",53.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Copper - Cu,Copper,6452,"",1.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Fe- Filt,"Iron, Dissolved",6460,"",70.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Iron - as Fe,Iron,6051,"",284,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Calcium - Ca,Calcium,0241,"",85.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1155703-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2003-09-05T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.503,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
