@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Nitrate-N,Nitrate as N,0117,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",515,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645428-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302342,NE-49302342,ULLEY BROOK D/S ULLEY RES,2019-09-26T10:57:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),444400,389100
