@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",504,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Nitrate-N,Nitrate as N,0117,"",5.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0496,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.494,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Magnesium-Mg,Magnesium,0237,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
http://environment.data.gov.uk/water-quality/data/measurement/SO-613007-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003714,SO-G0003714,WHITEWOOL STREAM,2000-09-04T09:40:00,Chloride Ion,Chloride,0172,"",21.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465079,123921
