@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",15,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",3890,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Nitrate-N,Nitrate as N,0117,"",6.37,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0298,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00229,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.88,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1460,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Chloride Ion,Chloride,0172,"",1190,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732713-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2007-08-31T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.206,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
