@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Nitrate-N,Nitrate as N,0117,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",875,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783485-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09693110,MD-09693110,OXHILL BROOK WAGTAIL SPINNEY,2021-10-28T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426691,244242
