"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_209/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","53988","53988","378440","304629","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422972/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","46954","46954","376300","295200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416778/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","46954","46954","376300","295200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416778/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","46954","46954","376300","295200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416778/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","46954","46954","376300","295200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416778/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","49507","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STRATFORD BROOK/STRATFORD LANE/","377831","296461","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550222/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","49507","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STRATFORD BROOK/STRATFORD LANE/","377831","296461","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550222/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","49507","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STRATFORD BROOK/STRATFORD LANE/","377831","296461","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550222/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","49507","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STRATFORD BROOK/STRATFORD LANE/","377831","296461","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550222/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","49507","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/RIVER WORFE/STRATFORD BROOK/STRATFORD LANE/","377831","296461","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550222/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","25088745","CLAVERLEY BROOK AT SUTTON MILL","378699","294550","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527733/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25293120","MAD BROOK D/S BRIDGE NR TRACK BROCKTON","371372","303334","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518399/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2009/item/wbc_71/cycle/1"
