"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2011/item/wbc_56/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2019/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_66/cycle/2","No Information","0.82",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2013/item/wbc_55/cycle/1","No Information","0.4","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2012/item/wbc_69/cycle/1","No Information","0.86","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2016/item/wbc_74/cycle/2","No Information","0.86","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2015/item/wbc_56/cycle/2","Uncertain","0.37",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556104|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556102|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556101|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556100",
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2019/item/wbc_71/cycle/2","Very Certain","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/3","Quite Certain","0.59","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552735|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552734|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552732",
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_67/cycle/1","Uncertain","0.71",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2013/item/wbc_56/cycle/1","Quite Certain","0.8","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2011","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2011/item/wbc_24/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2011/item/wbc_69/cycle/1","No Information","0.83",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2016/item/wbc_55/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2015/item/wbc_56/cycle/2","No Information","0.47",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_74/cycle/2","No Information","0.87","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_66/cycle/1","No Information","0.72","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_56/cycle/1","No Information","0.42",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2014/item/wbc_55/cycle/1","Quite Certain","0.65",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050060","Wesley Bk - source to conf R Worfe","River","374085","306018","SJ7408506018","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050060/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2012","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2012/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050080","Burlington Bk - source to conf Neachley Bk","River","377744","307387","SJ7774407387","not designated artificial or heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050080/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","373660","302021","SJ7366002021","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050070","Neachley Bk - source to conf Burlington Bk","River","379150","306997","SJ7915006997","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050070/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050270","Albrighton Bk - source to conf R Worfe","River","380921","304501","SJ8092104501","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050270/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050250","Stratford Bk - source to conf R Worfe","River","378272","296604","SO7827296604","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050250/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050260","Worfe - conf Wesley Bk to conf R Severn","River","373547","295716","SO7354795716","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050260/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Worfe River","GB109054045020","Hilton Claverley Bk - source to conf Stratford Bk","River","378916","294294","SO7891694294","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054045020/year/2014/item/wbc_35/cycle/2","No Information","0",,,
