@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Temp Water,Temperature of Water,0076,"",18.63,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,TurbidityNTU,Turbidity,6396,"",1.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",896,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1421085-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2006-09-07T10:30:00,Chloride Ion,Chloride,0172,"",96.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),612500,245100
