@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.499,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Temp Water,Temperature of Water,0076,"",6.79,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.64,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.024,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,pH,pH,0061,"",7.68,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-7079,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Chloride Fld,Chloride : In Situ,7079,"",0,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,SALinsitu,Salinity : In Situ,7608,"",29.96,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.86,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Chloride Ion,Chloride,0172,"",18100,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-839613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2004-01-14T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605360,181900
