@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130115-1890221,2013-01-15T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130206-1892233,2013-02-06T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130306-1895329,2013-03-06T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130423-1898295,2013-04-23T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130412-1897242,2013-04-12T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130503-1899357,2013-05-03T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130612-5097082,2013-06-12T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130715-5101256,2013-07-15T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130813-5103285,2013-08-13T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20130916-5106474,2013-09-16T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20131029-5111150,2013-10-29T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20131007-5108446,2013-10-07T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20131210-5114740,2013-12-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
