@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000125-1419824,2000-01-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000211-1419276,2000-02-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000308-1417549,2000-03-08T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000410-1423310,2000-04-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000517-1426682,2000-05-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000613-1428424,2000-06-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000609-1428423,2000-06-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000713-1436123,2000-07-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20000825-1441537,2000-08-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20001023-1449355,2000-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20001003-1446151,2000-10-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20001123-1452474,2000-11-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20001205-1454384,2000-12-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20010115-1456381,2001-01-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20010206-1458563,2001-02-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20011015-1488710,2001-10-15T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20011120-1493589,2001-11-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20011205-1496269,2001-12-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020110-1498072,2002-01-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020204-1502485,2002-02-04T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020307-1507146,2002-03-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020404-1509405,2002-04-04T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020508-1518387,2002-05-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020610-1522502,2002-06-10T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020730-1530483,2002-07-30T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020815-1533991,2002-08-15T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20020916-1538064,2002-09-16T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20021016-1544111,2002-10-16T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20021213-1549184,2002-12-13T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20021203-1547615,2002-12-03T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20021217-1549553,2002-12-17T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030115-1552385,2003-01-15T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030129-1554079,2003-01-29T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030117-1552889,2003-01-17T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030212-1555508,2003-02-12T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030207-1554956,2003-02-07T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030227-1557130,2003-02-27T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030218-1556145,2003-02-18T16:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030313-1560365,2003-03-13T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030325-1561326,2003-03-25T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030320-1560994,2003-03-20T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030312-1560199,2003-03-12T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030326-1561494,2003-03-26T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030423-1564181,2003-04-23T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030430-1564758,2003-04-30T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030408-1562881,2003-04-08T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030513-1565832,2003-05-13T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030528-1567265,2003-05-28T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030514-1565967,2003-05-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,ANY WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20030626-1570177,2003-06-26T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
