@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190123-5264768,2019-01-23T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190307-5267725,2019-03-07T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190401-5269254,2019-04-01T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190515-5271535,2019-05-15T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190715-5275173,2019-07-15T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190724-5275491,2019-07-24T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190822-5277628,2019-08-22T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20190926-5280255,2019-09-26T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20191003-5280617,2019-10-03T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20191114-5282834,2019-11-14T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20191205-5284163,2019-12-05T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
