@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050113-1644831,2005-01-13T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050207-1647480,2005-02-07T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050307-1650694,2005-03-07T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050405-1653112,2005-04-05T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050505-1655702,2005-05-05T16:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050630-1662265,2005-06-30T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050614-1660524,2005-06-14T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050726-1665496,2005-07-26T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050809-1666950,2005-08-09T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20050901-1669491,2005-09-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20051017-1673761,2005-10-17T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20051107-1676917,2005-11-07T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005688-20051130-1679244,2005-11-30T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,RIVER DERWENT U/S BRIGHAM STW,308166,531274,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
