@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,pH,pH,0061,"",8.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Nitrate-N,Nitrate as N,0117,"",0.658,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",753,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",161.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072515-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-EASEDRN,AN-EASEDRN,EASE DRAIN - GB105030056730,2024-07-08T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),483995,341505
