@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Chloride Ion,Chloride,0172,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Temp Water,Temperature of Water,0076,"",13.08,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Nitrate-N,Nitrate as N,0117,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
http://environment.data.gov.uk/water-quality/data/measurement/SW-2969079-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,2008-09-16T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",287,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),223885,63616
