﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2012/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2011/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","88009719","RAIS BECK AT FAWCETT MILL BRIDGE","363755","506615","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/308980/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_91/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","69414","69414","363523","505853","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447434/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","8717","RIVER LUNE/RAIS BECK/FAWCETT MILL/","363779","506636","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544433/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune Upper","GB112072071790","Rais Beck","River","8716","RIVER LUNE/RAIS BECK/RAIS GILL HALL/","363529","505863","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529201/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071790/year/2009/item/wbc_55/cycle/1"
