﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576959","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","Ammonia","Not applicable","576958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576958","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","576957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576957","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576956","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576955","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","576954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576954","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576964","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","576953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576953","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576962","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","576961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576961","Physical modification","Physical modifications"
