﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_79/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_66/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_74/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_71/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0035","WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT","529600","165470","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355485/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_91/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","32571","WANDLE/WATERSIDE WAY/","526277","171139","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530165/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_55/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_39/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_38/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_69/cycle/3"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2009/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_69/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2011/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2010/item/wbc_69/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_79/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_35/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2015/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_67/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2014/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2013/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2012/item/wbc_67/cycle/1"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2016/item/wbc_23/cycle/2"
"Thames","London","Wandle","GB106039023460","Wandle (Croydon to Wandsworth) and the Graveney","River","PWAR0067","WANDLE AT WATERMEADS, MITCHAM","527520","167600","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355517/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023460/year/2019/item/wbc_66/cycle/3"
