@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",710,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,Nitrate-N,Nitrate as N,0117,"",8.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
http://environment.data.gov.uk/water-quality/data/measurement/TH-1323168-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0087,TH-PTAR0087,"WORMINGHALL BROOK AT ICKFORD ROAD, WORMI",2020-03-09T10:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464680,208320
