@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Chloride Ion,Chloride,0172,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",352906,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",196,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.785,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Nitrate-N,Nitrate as N,0117,"",0.768,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
http://environment.data.gov.uk/water-quality/data/measurement/NW-1637279-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003490,NW-88003490,WANLESS WATER PTC COLNE WATER,2004-10-21T08:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),387110,439778
