@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020115-2332827,2002-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020220-2337134,2002-02-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020409-2346965,2002-04-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020523-2351974,2002-05-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020501-2349168,2002-05-01T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020612-2354553,2002-06-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020712-2370258,2002-07-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020809-2390705,2002-08-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021011-2433791,2002-10-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021001-2433790,2002-10-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021031-2453489,2002-10-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021204-2458298,2002-12-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
