@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050105-2585933,2005-01-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050203-2594292,2005-02-03T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050321-2602986,2005-03-21T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050414-2605907,2005-04-14T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050517-2609774,2005-05-17T15:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050602-2611737,2005-06-02T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050704-2615370,2005-07-04T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050808-2621061,2005-08-08T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20050909-2625146,2005-09-09T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20051025-2632253,2005-10-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20051108-2634162,2005-11-08T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20051214-2642337,2005-12-14T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
