@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000131-1029896,2000-01-31T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000301-1034039,2000-03-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000331-1043000,2000-03-31T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000404-1043001,2000-04-04T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000530-1495591,2000-05-30T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000731-1506312,2000-07-31T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000726-2199910,2000-07-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20000703-1501681,2000-07-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20001002-1514277,2000-10-02T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20001127-2199911,2000-11-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20001121-1519258,2000-11-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20001213-2286319,2000-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20001203-2199912,2000-12-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20010131-2293899,2001-01-31T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20010223-2295928,2001-02-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20010702-2308352,2001-07-02T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20010725-2310830,2001-07-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20010912-2317002,2001-09-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20011010-2319803,2001-10-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20011003-2319256,2001-10-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20011115-2326327,2001-11-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20011213-2330402,2001-12-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020115-2332827,2002-01-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020220-2337134,2002-02-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020409-2346965,2002-04-09T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020523-2351974,2002-05-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020501-2349168,2002-05-01T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020612-2354553,2002-06-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020712-2370258,2002-07-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20020809-2390705,2002-08-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021011-2433791,2002-10-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021001-2433790,2002-10-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021031-2453489,2002-10-31T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20021204-2458298,2002-12-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030114-2464725,2003-01-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030218-2469055,2003-02-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030213-2468470,2003-02-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030324-2473192,2003-03-24T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030423-2476669,2003-04-23T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030522-2480463,2003-05-22T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030613-2483295,2003-06-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030701-2487909,2003-07-01T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030812-2494019,2003-08-12T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20030930-2500659,2003-09-30T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20031009-2502532,2003-10-09T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20031125-2512030,2003-11-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20031203-2513502,2003-12-03T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040121-2518155,2004-01-21T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040224-2523295,2004-02-24T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040310-2533664,2004-03-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
