@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060116-2645008,2006-01-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060130-2646704,2006-01-30T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060310-2651220,2006-03-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060410-2654577,2006-04-10T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060502-2656688,2006-05-02T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060601-2664075,2006-06-01T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060629-2667448,2006-06-29T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060823-2675075,2006-08-23T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20060901-2675969,2006-09-01T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20061024-2682093,2006-10-24T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20061110-2691461,2006-11-10T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20061215-2697553,2006-12-15T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
