@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040121-2518155,2004-01-21T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040224-2523295,2004-02-24T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040310-2533664,2004-03-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040430-2546847,2004-04-30T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040421-2545140,2004-04-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040520-2551690,2004-05-20T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040601-2556827,2004-06-01T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040705-2560916,2004-07-05T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040809-2566906,2004-08-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20040913-2571136,2004-09-13T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20041006-2574178,2004-10-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20041112-2579297,2004-11-12T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39323380-20041206-2582878,2004-12-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39323380,RIVER POULTER AT CARBURTON,461216,373182,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
