@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Chloride Ion,Chloride,0172,"",83.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",1060,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,TurbidityNTU,Turbidity,6396,"",6.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Nitrate-N,Nitrate as N,0117,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0718,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
http://environment.data.gov.uk/water-quality/data/measurement/AN-1696399-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LAND1,AN-LAND1,LAND DRAIN AT SAXBY,2012-11-16T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498140,416792
