﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","8505","COASTAL STREAMS/KILTTON BECK/SKINNINGROVE/","471100","518900","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481003/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_74/cycle/1"
