@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Nitrate-N,Nitrate as N,0117,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.0105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",213,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72912012,SW-72912012,R.DUNTZ NEAR MILL FARM,2016-05-13T11:43:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243476,121282
