@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Nitrite-N,Nitrite as N,0118,"",0.0131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Magnesium-Mg,Magnesium,0237,"",7.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Chlorophyl-A,Chlorophyll a,0729,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
http://environment.data.gov.uk/water-quality/data/measurement/SW-2553149-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,SW-E1002900,RIVER TONE AT GREENHAM,2000-08-15T09:15:00,Calcium - Ca,Calcium,0241,"",35.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),307829,120222
