﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6614","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WITHERN ROAD BRIDGE/","542400","382400","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543449/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6614","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WITHERN ROAD BRIDGE/","542400","382400","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543449/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6614","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/WITHERN ROAD BRIDGE/","542400","382400","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543449/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6613","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/CLAYTHORPE GAUGING STATION/","541600","379200","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479301/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6612","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/BELLEAU SPRING/","540400","378500","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479300/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","6611","ANCHOLME CATCHMENT/GREAT EAU SUBCATCHMENT/GREAT EAU FMU/GAYTON ENGINE/","545700","388000","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531290/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2009/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU5","GT.EAU 5M U/S BELLEAU BRIDGE TROUT FARM","540288","377814","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497889/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU3","GT.EAU CLAYTHORPE","541440","379067","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497887/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU3","GT.EAU CLAYTHORPE","541440","379067","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497887/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_67/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU3","GT.EAU CLAYTHORPE","541440","379067","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497887/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU3","GT.EAU CLAYTHORPE","541440","379067","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497887/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU3","GT.EAU CLAYTHORPE","541440","379067","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497887/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061660","Great Eau (downstream of South Thoresby)","River","GEAU2","GT.EAU CLOVES BRIDGE","546836","390356","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497886/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061660/year/2019/item/wbc_66/cycle/3"
