﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","582339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582339","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552517","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582338","Chemicals",
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","582337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582337","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"552505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552505","Abstraction and flow",
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582336","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582335","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","582334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582334","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582332","Chemicals",
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","582341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582341","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","582340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582340","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Witham","Steeping and Eaus","Great Eau (downstream of South Thoresby)","GB105029061660","River","TF4047078373","heavily modified","540470","378373","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588086","Physical modification","Physical modifications"
