﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_56/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_61/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43626","43626","559239","143026","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458756/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_61/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","154899","154899","560120","142360","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453310/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","154899","154899","560120","142360","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453310/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","154899","154899","560120","142360","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453310/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","154899","154899","560120","142360","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453310/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43453","43453","560187","145360","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458591/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_209/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","43453","43453","560187","145360","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458591/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_209/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_39/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_39/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_39/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_38/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_35/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_44/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_44/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000768","THE POSTERN SOMERHILL STREAM","560659","146139","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338712/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_74/cycle/2"
