﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/2","No Information","0.92",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_56/cycle/2","Very Certain","0.51","Face Value Deterioration",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_36/cycle/1","No Information","0.69",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_56/cycle/2","Very Certain","0.85",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_74/cycle/1","No Information","0.93",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_69/cycle/2","No Information","0.91",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_66/cycle/2","No Information","0.65","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/2","Very Certain","0.82",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_79/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_66/cycle/2","No Information","0.64",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_83/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_69/cycle/1","No Information","0.9","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_209/cycle/2","Very Certain","0.75",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_66/cycle/2","No Information","0.57",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_56/cycle/1","Very Certain","0.87","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_21/cycle/2","No Information","0.52",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_69/cycle/1","No Information","0.84",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_61/cycle/1","Very Certain","0.69",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577166|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577164",
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_56/cycle/2","Very Certain","0.66",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_79/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_56/cycle/1","Very Certain","0.83","Face Value Improvement",,
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","559585","144418","TQ5958544418","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_229/cycle/1","No Information",,,,
