"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2022/item/wbc_209/cycle/3","No Information","0.9","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_209/cycle/2","Uncertain","0.6",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2022/item/wbc_8/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_55/cycle/2","Very Certain","0.77","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_56/cycle/2","No Information","0.52",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_55/cycle/2","No Information","0.71","Face Value Improvement",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2016/item/wbc_55/cycle/2","No Information","0.58","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2019/item/wbc_74/cycle/2","No Information","0.85","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2013","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_208/cycle/2","No Information","0.54",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Marsland Water","River","223451","117271","SS2345117271","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2011/item/wbc_74/cycle/1","No Information","0.53",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2015/item/wbc_55/cycle/2","Uncertain","0.65",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Marsland Water","River","223451","117271","SS2345117271","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013800/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/552322",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2014/item/wbc_71/cycle/1","Uncertain","0.58","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2016/item/wbc_209/cycle/2","Uncertain","0.62","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013760","Coombe Valley Stream","River","223106","111626","SS2310611626","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013760/year/2014/item/wbc_60/cycle/1","No Information","0.89",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013730","Upper River Strat","River","223065","107298","SS2306507298","not designated artificial or heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013730/year/2011/item/wbc_60/cycle/1","Quite Certain","0.72",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","224938","99197","SX2493899197","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_69/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007270","Lower River Neet","River","222564","102656","SS2256402656","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007270/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","215996","95847","SX1599695847","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007240","Jacob Stream","River","222680","96980","SX2268096980","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007240/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","220916","105257","SS2091605257","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","212985","91035","SX1298591035","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049013800","Marsland Water","River","223451","117271","SS2345117271","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049013800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
