"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","82610116","RIVER STRAT AT CYCLE PATH BRIDGE","220949","105776","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526515/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2022/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2019/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10803","VALENCY/MAIN VALENCY/NEWMILL/","211662","91136","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482632/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007190","Crackington Stream","River","82611150","CRACKINGTON STREAM D/S ST GENNYS STW","215796","96123","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373571/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007190/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13730","BUDE CANAL/RODDS BRIDGE/","221087","104863","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530764/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007280","Lower River Strat","River","13730","BUDE CANAL/RODDS BRIDGE/","221087","104863","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530764/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007280/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2016/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2015/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007170","Valency","River","10804","VALENCY/MAIN VALENCY/BOSCASTLE/","210250","91237","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482633/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007170/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","GB108049007250","Upper River Neet","River","10137","10137","223454","100988","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461825/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007250/year/2014/item/wbc_209/cycle/2"
