"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570687","/catchment-planning/ReasonsForNotAchievingGood/570687","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"570738","/catchment-planning/ReasonsForNotAchievingGood/570738","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","578706","/catchment-planning/ReasonsForNotAchievingGood/578706","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","578707","/catchment-planning/ReasonsForNotAchievingGood/578707","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected","Ammonia","Not applicable","578705","/catchment-planning/ReasonsForNotAchievingGood/578705","Ammonia","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570739","/catchment-planning/ReasonsForNotAchievingGood/570739","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Marsland Water","GB108049013800","River","SS2345117271","not designated artificial or heavily modified","223451","117271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552326","/catchment-planning/ReasonsForNotAchievingGood/552326","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570689","/catchment-planning/ReasonsForNotAchievingGood/570689","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","570686","/catchment-planning/ReasonsForNotAchievingGood/570686","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570685","/catchment-planning/ReasonsForNotAchievingGood/570685","Abstraction and flow",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","570684","/catchment-planning/ReasonsForNotAchievingGood/570684","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","570683","/catchment-planning/ReasonsForNotAchievingGood/570683","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","570681","/catchment-planning/ReasonsForNotAchievingGood/570681","Fish stocking",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570682","/catchment-planning/ReasonsForNotAchievingGood/570682","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552305","/catchment-planning/ReasonsForNotAchievingGood/552305","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Strat","GB108049007280","River","SS2091605257","heavily modified","220916","105257","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"570722","/catchment-planning/ReasonsForNotAchievingGood/570722","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552306","/catchment-planning/ReasonsForNotAchievingGood/552306","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Strat","GB108049007280","River","SS2091605257","heavily modified","220916","105257","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570723","/catchment-planning/ReasonsForNotAchievingGood/570723","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"552307","/catchment-planning/ReasonsForNotAchievingGood/552307","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"552308","/catchment-planning/ReasonsForNotAchievingGood/552308","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552323","/catchment-planning/ReasonsForNotAchievingGood/552323","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552317","/catchment-planning/ReasonsForNotAchievingGood/552317","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Strat","GB108049007280","River","SS2091605257","heavily modified","220916","105257","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570725","/catchment-planning/ReasonsForNotAchievingGood/570725","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"552309","/catchment-planning/ReasonsForNotAchievingGood/552309","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552316","/catchment-planning/ReasonsForNotAchievingGood/552316","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","570740","/catchment-planning/ReasonsForNotAchievingGood/570740","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","570741","/catchment-planning/ReasonsForNotAchievingGood/570741","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570710","/catchment-planning/ReasonsForNotAchievingGood/570710","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Neet","GB108049007250","River","SX2493899197","not designated artificial or heavily modified","224938","99197","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552313","/catchment-planning/ReasonsForNotAchievingGood/552313","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570711","/catchment-planning/ReasonsForNotAchievingGood/570711","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570712","/catchment-planning/ReasonsForNotAchievingGood/570712","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552301","/catchment-planning/ReasonsForNotAchievingGood/552301","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570714","/catchment-planning/ReasonsForNotAchievingGood/570714","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Strat","GB108049013730","River","SS2306507298","not designated artificial or heavily modified","223065","107298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552322","/catchment-planning/ReasonsForNotAchievingGood/552322","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","570693","/catchment-planning/ReasonsForNotAchievingGood/570693","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570692","/catchment-planning/ReasonsForNotAchievingGood/570692","Abstraction and flow",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570690","/catchment-planning/ReasonsForNotAchievingGood/570690","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","570715","/catchment-planning/ReasonsForNotAchievingGood/570715","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Ammonia","Not applicable","570696","/catchment-planning/ReasonsForNotAchievingGood/570696","Ammonia","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570695","/catchment-planning/ReasonsForNotAchievingGood/570695","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570699","/catchment-planning/ReasonsForNotAchievingGood/570699","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570698","/catchment-planning/ReasonsForNotAchievingGood/570698","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","570697","/catchment-planning/ReasonsForNotAchievingGood/570697","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","570694","/catchment-planning/ReasonsForNotAchievingGood/570694","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Marsland Water","GB108049013800","River","SS2345117271","not designated artificial or heavily modified","223451","117271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","570743","/catchment-planning/ReasonsForNotAchievingGood/570743","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Marsland Water","GB108049013800","River","SS2345117271","not designated artificial or heavily modified","223451","117271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","570744","/catchment-planning/ReasonsForNotAchievingGood/570744","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Marsland Water","GB108049013800","River","SS2345117271","not designated artificial or heavily modified","223451","117271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570742","/catchment-planning/ReasonsForNotAchievingGood/570742","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Valency","GB108049007170","River","SX1298591035","not designated artificial or heavily modified","212985","91035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552300","/catchment-planning/ReasonsForNotAchievingGood/552300","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Strat","GB108049007280","River","SS2091605257","heavily modified","220916","105257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552320","/catchment-planning/ReasonsForNotAchievingGood/552320","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Strat","GB108049013730","River","SS2306507298","not designated artificial or heavily modified","223065","107298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552321","/catchment-planning/ReasonsForNotAchievingGood/552321","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Good","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","578708","/catchment-planning/ReasonsForNotAchievingGood/578708","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Good","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","578709","/catchment-planning/ReasonsForNotAchievingGood/578709","Ammonia","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Coombe Valley Stream","GB108049013760","River","SS2310611626","not designated artificial or heavily modified","223106","111626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552324","/catchment-planning/ReasonsForNotAchievingGood/552324","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Neet","GB108049007250","River","SX2493899197","not designated artificial or heavily modified","224938","99197","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552315","/catchment-planning/ReasonsForNotAchievingGood/552315","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570705","/catchment-planning/ReasonsForNotAchievingGood/570705","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570706","/catchment-planning/ReasonsForNotAchievingGood/570706","Fine sediment",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Marsland Water","GB108049013800","River","SS2345117271","not designated artificial or heavily modified","223451","117271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552327","/catchment-planning/ReasonsForNotAchievingGood/552327","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","570707","/catchment-planning/ReasonsForNotAchievingGood/570707","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Strat","GB108049007280","River","SS2091605257","heavily modified","220916","105257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552318","/catchment-planning/ReasonsForNotAchievingGood/552318","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570708","/catchment-planning/ReasonsForNotAchievingGood/570708","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Crackington Stream","GB108049007190","River","SX1599695847","not designated artificial or heavily modified","215996","95847","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552310","/catchment-planning/ReasonsForNotAchievingGood/552310","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Lower River Neet","GB108049007270","River","SS2256402656","not designated artificial or heavily modified","222564","102656","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570709","/catchment-planning/ReasonsForNotAchievingGood/570709","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552311","/catchment-planning/ReasonsForNotAchievingGood/552311","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552312","/catchment-planning/ReasonsForNotAchievingGood/552312","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Strat","GB108049013730","River","SS2306507298","not designated artificial or heavily modified","223065","107298","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570732","/catchment-planning/ReasonsForNotAchievingGood/570732","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Upper River Strat","GB108049013730","River","SS2306507298","not designated artificial or heavily modified","223065","107298","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","570733","/catchment-planning/ReasonsForNotAchievingGood/570733","Phosphate","Pollution from rural areas"
