@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",635,"",us/cm,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,pH,pH,0061,"",8.05,"",phunits,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Turbidity,Turbidity,0068,"",4.3,"",ftu,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Chloride Ion,Chloride,0172,"",39.8,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1133463-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2000-11-02T00:01:00,Nitrite-N,Nitrite as N,0118,"",0.0303,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567400,325200
